MOH_PRO_ID,NAME,_INSPECTION_TYPE,_INSPECTION_DATE,_DOCUMENT_ID
M537,Hastings Centennial Manor,Follow-Up Inspection,2016-09-07,16031-20228
M537,Hastings Centennial Manor,Critical Incident Inspection,2017-06-30,17980-20228
M537,Hastings Centennial Manor,Critical Incident Inspection,2017-07-05,17978-20228
M537,Hastings Centennial Manor,Critical Incident Inspection,2018-02-13,19449-20228
M537,Hastings Centennial Manor,Critical Incident Inspection,2018-11-28,20708-20228
M537,Hastings Centennial Manor,Complaints Inspection,2019-02-27,22548-20228
M537,Hastings Centennial Manor,Critical Incident Inspection,2019-08-29,23165-20228
M537,Hastings Centennial Manor,Complaints Inspection,2019-10-22,23843-20228
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2010-09-29,974-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection  with Order(s) of the Inspector,2011-04-06,1892-20229
M538,Hastings Manor Home For The Aged,Follow-Up Inspection,2011-05-12,1894-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2012-08-20,4954-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2013-03-27,6394-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2013-07-22,7267-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection,2014-04-30,9158-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection,2015-01-23,11150-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection  with Order(s) of the Inspector,2015-01-23,11146-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection  with Order(s) of the Inspector,2015-01-23,11148-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2015-05-29,12636-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2015-07-17,12969-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection,2015-09-10,13576-20229
M538,Hastings Manor Home For The Aged,Follow-Up Inspection,2015-11-17,14114-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection  with Order(s) of the Inspector,2016-04-12,15165-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection,2016-06-09,15587-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2016-06-10,15440-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2016-06-20,15586-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection,2016-09-29,16200-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection  with Order(s) of the Inspector,2016-10-07,16316-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection,2016-11-18,17070-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2016-11-18,17069-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection,2017-05-05,17840-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2017-05-05,17805-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2017-09-08,18570-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection,2017-10-26,18611-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2017-10-26,18610-20229
M538,Hastings Manor Home For The Aged,Resident Quality Inspection,2018-03-07,19430-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection,2018-06-18,19849-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2018-11-29,20771-20229
M538,Hastings Manor Home For The Aged,Complaints Inspection,2019-03-21,21846-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2019-07-29,22902-20229
M538,Hastings Manor Home For The Aged,Critical Incident Inspection,2019-12-09,24184-20229
2887,Hawthorn Woods Care Community,Complaints Inspection,2010-09-16,119-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2010-10-25,266-20289
2887,Hawthorn Woods Care Community,Follow-Up Inspection,2010-10-26,267-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2011-07-26,2479-20289
2887,Hawthorn Woods Care Community,Critical Incident Inspection,2011-11-18,3133-20289
2887,Hawthorn Woods Care Community,Critical Incident Inspection,2011-11-22,3134-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2012-01-23,6531-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2013-01-14,5928-20289
2887,Hawthorn Woods Care Community,Critical Incident Inspection,2013-01-14,5930-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2013-07-10,7208-20289
2887,Hawthorn Woods Care Community,Follow-Up Inspection,2013-12-18,8072-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2014-02-06,9498-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2014-05-16,9316-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2014-10-15,10619-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2014-12-01,11171-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2015-04-27,12474-20289
2887,Hawthorn Woods Care Community,Critical Incident Inspection,2016-06-30,15851-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2016-09-27,16213-20289
2887,Hawthorn Woods Care Community,Resident Quality Inspection,2017-02-23,17241-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2017-04-03,17758-20289
2887,Hawthorn Woods Care Community,Follow-Up Inspection,2018-05-25,19945-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2018-05-29,19944-20289
2887,Hawthorn Woods Care Community,Follow-Up Inspection,2019-02-07,21300-20289
2887,Hawthorn Woods Care Community,Critical Incident Inspection,2019-05-28,22320-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2019-07-09,22588-20289
2887,Hawthorn Woods Care Community,Complaints Inspection,2019-08-21,23026-20289
2586,Hawthorne Place Care Centre,Follow-Up Inspection,2010-11-04,696-20595
2586,Hawthorne Place Care Centre,Critical Incident Inspection  with Order(s) of the Inspector,2011-01-06,1670-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2011-07-26,2573-20595
2586,Hawthorne Place Care Centre,Critical Incident Inspection,2011-07-28,13053-20595
2586,Hawthorne Place Care Centre,Critical Incident Inspection,2011-07-29,2574-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2011-08-02,2571-20595
2586,Hawthorne Place Care Centre,Critical Incident Inspection,2011-11-22,2986-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2011-11-24,13055-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2012-01-11,3458-20595
2586,Hawthorne Place Care Centre,Complaints Inspection  with Order(s) of the Inspector,2012-01-16,3460-20595
2586,Hawthorne Place Care Centre,Complaints Inspection  with Order(s) of the Inspector,2012-04-26,4098-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2012-12-04,5807-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2012-12-04,5813-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2012-12-04,5815-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2012-12-04,5817-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2012-12-04,5819-20595
2586,Hawthorne Place Care Centre,Critical Incident Inspection,2012-12-04,5810-20595
2586,Hawthorne Place Care Centre,Follow-Up Inspection with Order(s) of the Inspector,2012-12-12,5809-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2013-01-23,5981-20595
2586,Hawthorne Place Care Centre,Follow-Up Inspection with Order(s) of the Inspector,2013-05-14,6845-20595
2586,Hawthorne Place Care Centre,Follow-Up Inspection with Order(s) of the Inspector,2013-07-19,7224-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2013-07-26,7223-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2013-10-28,7965-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2013-11-27,7893-20595
2586,Hawthorne Place Care Centre,Follow-Up Inspection with Order(s) of the Inspector,2013-12-03,8136-20595
2586,Hawthorne Place Care Centre,Critical Incident Inspection,2013-12-13,8133-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2014-10-29,10499-20595
2586,Hawthorne Place Care Centre,Resident Quality Inspection,2015-09-15,14675-20595
2586,Hawthorne Place Care Centre,Critical Incident Inspection,2016-02-08,14824-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2016-05-26,15369-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2016-05-26,15371-20595
2586,Hawthorne Place Care Centre,Critical Incident Inspection,2016-05-26,15366-20595
2586,Hawthorne Place Care Centre,Critical Incident Inspection,2016-05-26,15368-20595
2586,Hawthorne Place Care Centre,Critical Incident Inspection  with Order(s) of the Inspector,2017-08-04,18414-20595
2586,Hawthorne Place Care Centre,Complaints Inspection  with Order(s) of the Inspector,2017-09-11,18438-20595
2586,Hawthorne Place Care Centre,Follow-Up Inspection,2018-07-17,20524-20595
2586,Hawthorne Place Care Centre,Complaints Inspection  with Order(s) of the Inspector,2018-07-18,20004-20595
2586,Hawthorne Place Care Centre,Complaints Inspection,2018-08-24,20262-20595
2586,Hawthorne Place Care Centre,Complaints Inspection  with Order(s) of the Inspector,2019-05-31,22644-20595
2088,Heartwood,Critical Incident Inspection,2011-01-04,3613-20524
2088,Heartwood,Critical Incident Inspection,2011-11-29,11426-20524
2088,Heartwood,Critical Incident Inspection,2012-03-29,3747-20524
2088,Heartwood,Critical Incident Inspection,2013-01-09,6064-20524
2088,Heartwood,Critical Incident Inspection,2013-09-24,11428-20524
2088,Heartwood,Resident Quality Inspection,2014-08-28,9963-20524
2088,Heartwood,Complaints Inspection,2015-08-19,13369-20524
2088,Heartwood,Critical Incident Inspection,2016-06-24,15570-20524
2088,Heartwood,Complaints Inspection,2016-07-14,15682-20524
2088,Heartwood,Complaints Inspection,2016-09-01,15946-20524
2088,Heartwood,Critical Incident Inspection,2017-10-18,18563-20524
2088,Heartwood,Resident Quality Inspection,2018-01-09,19004-20524
2088,Heartwood,Complaints Inspection,2018-08-01,20403-20524
2088,Heartwood,Critical Incident Inspection  with Order(s) of the Inspector,2019-02-05,21320-20524
2088,Heartwood,Follow-Up Inspection,2019-04-12,21882-20524
2088,Heartwood,Complaints Inspection,2019-08-07,22989-20524
2088,Heartwood,Critical Incident Inspection,2019-12-09,24245-20524
2960,Heidehof Long Term Care Home,Complaints Inspection,2011-05-05,1386-21263
2960,Heidehof Long Term Care Home,Other Inspection,2011-05-05,1387-21263
2960,Heidehof Long Term Care Home,Critical Incident Inspection,2011-07-20,2529-21263
2960,Heidehof Long Term Care Home,Complaints Inspection  with Order(s) of the Inspector,2014-01-15,8323-21263
2960,Heidehof Long Term Care Home,Complaints Inspection  with Order(s) of the Inspector,2015-04-29,13362-21263
2960,Heidehof Long Term Care Home,Critical Incident Inspection  with Order(s) of the Inspector,2015-04-29,13361-21263
2960,Heidehof Long Term Care Home,Resident Quality Inspection with Order(s) of the Inspector,2016-03-24,15155-21263
2960,Heidehof Long Term Care Home,Follow-Up Inspection,2017-03-06,17332-21263
2960,Heidehof Long Term Care Home,Resident Quality Inspection,2018-01-17,19114-21263
2728,Helen Henderson Nursing Home,Complaints Inspection,2010-11-12,609-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2011-02-01,1591-20231
2728,Helen Henderson Nursing Home,Follow-Up Inspection,2011-05-11,1829-20231
2728,Helen Henderson Nursing Home,Mandatory Inspection,2011-06-27,1830-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2011-07-21,2806-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2011-11-08,6751-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2012-02-10,3788-20231
2728,Helen Henderson Nursing Home,Follow-Up Inspection,2012-06-25,4531-20231
2728,Helen Henderson Nursing Home,Critical Incident Inspection,2012-12-17,5865-20231
2728,Helen Henderson Nursing Home,Follow-Up Inspection,2013-02-05,6203-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2013-05-14,6768-20231
2728,Helen Henderson Nursing Home,Critical Incident Inspection,2013-09-04,7545-20231
2728,Helen Henderson Nursing Home,Critical Incident Inspection  with Order(s) of the Inspector,2013-12-17,8097-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2014-04-09,9133-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2015-02-06,11296-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2015-09-29,13742-20231
2728,Helen Henderson Nursing Home,Critical Incident Inspection,2016-02-09,14719-20231
2728,Helen Henderson Nursing Home,Critical Incident Inspection,2016-06-22,15620-20231
2728,Helen Henderson Nursing Home,Resident Quality Inspection,2016-09-13,16084-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2016-11-16,16574-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2017-04-10,17606-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2017-09-20,18392-20231
2728,Helen Henderson Nursing Home,Complaints Inspection,2018-04-06,19697-20231
2728,Helen Henderson Nursing Home,Resident Quality Inspection with Order(s) of the Inspector,2018-07-04,20076-20231
2728,Helen Henderson Nursing Home,Follow-Up Inspection,2019-06-27,22661-20231
2728,Helen Henderson Nursing Home,Critical Incident Inspection,2020-01-20,24639-20231
2798,Hellenic Care For Seniors (Toronto),Complaints Inspection,2013-01-24,5994-20232
2798,Hellenic Care For Seniors (Toronto),Complaints Inspection,2013-01-25,5995-20232
2798,Hellenic Care For Seniors (Toronto),Complaints Inspection,2013-02-06,6180-20232
2798,Hellenic Care For Seniors (Toronto),Resident Quality Inspection,2017-01-09,16931-20232
2798,Hellenic Care For Seniors (Toronto),Complaints Inspection,2019-02-11,21356-20232
2798,Hellenic Care For Seniors (Toronto),Follow-Up Inspection,2019-08-02,22926-20232
2941,Hellenic Home - Scarborough,Complaints Inspection,2010-07-15,948-20622
2941,Hellenic Home - Scarborough,Complaints Inspection,2010-11-24,629-20622
2941,Hellenic Home - Scarborough,Complaints Inspection,2011-02-16,1614-20622
2941,Hellenic Home - Scarborough,Complaints Inspection,2011-07-19,2880-20622
2941,Hellenic Home - Scarborough,Complaints Inspection,2011-07-25,2881-20622
2941,Hellenic Home - Scarborough,Complaints Inspection,2012-01-18,3646-20622
2941,Hellenic Home - Scarborough,Complaints Inspection,2012-07-30,4739-20622
2941,Hellenic Home - Scarborough,Complaints Inspection,2014-01-08,8411-20622
2941,Hellenic Home - Scarborough,Complaints Inspection,2014-07-25,9864-20622
2941,Hellenic Home - Scarborough,Resident Quality Inspection,2015-07-09,13222-20622
2941,Hellenic Home - Scarborough,Critical Incident Inspection,2016-11-24,16708-20622
2941,Hellenic Home - Scarborough,Complaints Inspection,2018-03-08,19439-20622
2941,Hellenic Home - Scarborough,Other Inspection with Order(s) of the Inspector,2019-03-07,21565-20622
2941,Hellenic Home - Scarborough,Critical Incident Inspection,2019-05-16,22192-20622
2941,Hellenic Home - Scarborough,Critical Incident Inspection,2019-11-04,23807-20622
2941,Hellenic Home - Scarborough,Complaints Inspection,2020-03-04,25063-20622
3045,Henley Place,Complaints Inspection,2014-03-07,12082-21316
3045,Henley Place,Complaints Inspection,2014-05-22,9401-21316
3045,Henley Place,Complaints Inspection,2014-05-27,9403-21316
3045,Henley Place,Critical Incident Inspection  with Order(s) of the Inspector,2014-06-13,9609-21316
3045,Henley Place,Complaints Inspection,2014-07-09,9790-21316
3045,Henley Place,Complaints Inspection,2014-07-28,9792-21316
3045,Henley Place,Complaints Inspection,2014-08-27,9938-21316
3045,Henley Place,Complaints Inspection,2014-10-06,10889-21316
3045,Henley Place,Follow-Up Inspection,2014-10-24,10890-21316
3045,Henley Place,Complaints Inspection,2015-03-05,14163-21316
3045,Henley Place,Critical Incident Inspection,2015-04-28,12456-21316
3045,Henley Place,Follow-Up Inspection,2015-04-28,12458-21316
3045,Henley Place,Complaints Inspection,2015-06-04,13525-21316
3045,Henley Place,Complaints Inspection,2015-07-30,14160-21316
3045,Henley Place,Complaints Inspection,2015-07-30,14162-21316
3045,Henley Place,Critical Incident Inspection,2015-07-30,14156-21316
3045,Henley Place,Complaints Inspection  with Order(s) of the Inspector,2016-01-28,15064-21316
3045,Henley Place,Follow-Up Inspection,2016-06-08,15508-21316
3045,Henley Place,Resident Quality Inspection,2016-09-27,16234-21316
3045,Henley Place,Resident Quality Inspection,2017-06-29,17990-21316
3045,Henley Place,Resident Quality Inspection,2018-05-18,19765-21316
3045,Henley Place,Critical Incident Inspection,2019-01-07,21146-21316
3045,Henley Place,Critical Incident Inspection,2019-02-22,21528-21316
3045,Henley Place,Critical Incident Inspection,2019-04-29,22030-21316
3045,Henley Place,Follow-Up Inspection,2019-06-27,22609-21316
3045,Henley Place,Complaints Inspection,2019-07-23,22828-21316
3045,Henley Place,Complaints Inspection  with Order(s) of the Inspector,2019-09-19,23604-21316
3045,Henley Place,Follow-Up Inspection,2019-11-27,24020-21316
3045,Henley Place,Follow-Up Inspection,2020-01-03,24340-21316
2776,Heritage Green Nursing Home,Complaints Inspection,2010-08-06,90-20234
2776,Heritage Green Nursing Home,Complaints Inspection  with Order(s) of the Inspector,2010-08-11,91-20234
2776,Heritage Green Nursing Home,Follow-Up Inspection with Order(s) of the Inspector,2011-02-07,1119-20234
2776,Heritage Green Nursing Home,Critical Incident Inspection,2011-08-24,2455-20234
2776,Heritage Green Nursing Home,Complaints Inspection,2012-03-07,4632-20234
2776,Heritage Green Nursing Home,Resident Quality Inspection with Order(s) of the Inspector,2012-06-18,11974-20234
2776,Heritage Green Nursing Home,Follow-Up Inspection with Order(s) of the Inspector,2013-01-25,6758-20234
2776,Heritage Green Nursing Home,Critical Incident Inspection  with Order(s) of the Inspector,2013-02-21,6628-20234
2776,Heritage Green Nursing Home,Other Inspection with Order(s) of the Inspector,2013-04-11,6557-20234
2776,Heritage Green Nursing Home,Complaints Inspection  with Order(s) of the Inspector,2013-05-13,6812-20234
2776,Heritage Green Nursing Home,Critical Incident Inspection,2013-05-15,6810-20234
2776,Heritage Green Nursing Home,Critical Incident Inspection  with Order(s) of the Inspector,2014-01-16,8310-20234
2776,Heritage Green Nursing Home,Follow-Up Inspection with Order(s) of the Inspector,2014-10-01,10615-20234
2776,Heritage Green Nursing Home,Complaints Inspection,2014-10-02,10614-20234
2776,Heritage Green Nursing Home,Follow-Up Inspection,2014-12-01,11075-20234
2776,Heritage Green Nursing Home,Complaints Inspection,2014-12-09,11073-20234
2776,Heritage Green Nursing Home,Complaints Inspection  with Order(s) of the Inspector,2015-04-27,12501-20234
2776,Heritage Green Nursing Home,Resident Quality Inspection with Order(s) of the Inspector,2016-01-26,14992-20234
2776,Heritage Green Nursing Home,Resident Quality Inspection with Order(s) of the Inspector,2016-06-28,16046-20234
2776,Heritage Green Nursing Home,Critical Incident Inspection,2017-02-21,17087-20234
2776,Heritage Green Nursing Home,Resident Quality Inspection with Order(s) of the Inspector,2017-05-30,18043-20234
2776,Heritage Green Nursing Home,Critical Incident Inspection,2018-04-09,19757-20234
2776,Heritage Green Nursing Home,Resident Quality Inspection,2018-05-18,19722-20234
2776,Heritage Green Nursing Home,Follow-Up Inspection,2019-01-08,21311-20234
2776,Heritage Green Nursing Home,Critical Incident Inspection,2019-04-02,21935-20234
2776,Heritage Green Nursing Home,Follow-Up Inspection,2019-04-24,21938-20234
2776,Heritage Green Nursing Home,Critical Incident Inspection,2019-09-09,23327-20234
2776,Heritage Green Nursing Home,Complaints Inspection,2019-11-27,24080-20234
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2011-07-22,2340-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2011-07-22,2342-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2011-10-17,3279-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2011-10-26,3280-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection  with Order(s) of the Inspector,2011-11-29,3283-20237
2898,Heron Terrace Long Term Care Community,Follow-Up Inspection,2012-01-13,3713-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2012-02-23,3919-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection  with Order(s) of the Inspector,2012-05-02,12252-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2012-05-12,4345-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2012-05-12,4347-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection  with Order(s) of the Inspector,2012-05-12,4349-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2012-12-18,5788-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2013-01-21,6034-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2013-03-13,6442-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2013-05-08,6923-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2013-08-08,7387-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2013-10-03,7796-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2013-10-25,7798-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2013-11-25,8008-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2013-12-12,8234-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2014-01-06,8794-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2014-06-20,9598-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2014-08-07,9929-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2014-10-07,10831-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2014-10-10,10832-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2015-04-01,12452-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2015-05-28,12878-20237
2898,Heron Terrace Long Term Care Community,Resident Quality Inspection,2015-08-11,13608-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2015-11-27,14218-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2016-05-31,15497-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2016-08-04,15803-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2016-08-05,15934-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2016-08-05,15800-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2016-08-07,15935-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2016-08-15,16126-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2016-08-16,16127-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2017-03-03,17437-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2017-07-24,18106-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2018-11-07,20568-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2018-12-20,20999-20237
2898,Heron Terrace Long Term Care Community,Critical Incident Inspection,2019-08-27,23093-20237
2898,Heron Terrace Long Term Care Community,Complaints Inspection,2019-10-01,23431-20237
3030,Highland Wood,Critical Incident Inspection,2013-08-28,7330-20239
3030,Highland Wood,Follow-Up Inspection,2016-06-01,15435-20239
3030,Highland Wood,Critical Incident Inspection  with Order(s) of the Inspector,2019-01-15,21120-20239
3030,Highland Wood,Other Inspection,2019-07-18,22727-20239
2828,Hillcrest Village Care Centre,Complaints Inspection,2011-06-26,6464-20240
2828,Hillcrest Village Care Centre,Complaints Inspection,2011-07-26,2622-20240
2828,Hillcrest Village Care Centre,Critical Incident Inspection,2011-08-30,2623-20240
2828,Hillcrest Village Care Centre,Complaints Inspection,2012-03-20,4055-20240
2828,Hillcrest Village Care Centre,Complaints Inspection,2015-07-21,13654-20240
2828,Hillcrest Village Care Centre,Resident Quality Inspection with Order(s) of the Inspector,2017-02-21,17197-20240
2828,Hillcrest Village Care Centre,Critical Incident Inspection,2019-07-15,22699-20240
2828,Hillcrest Village Care Centre,Critical Incident Inspection,2019-12-24,24295-20240
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2011-08-18,2898-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Other Inspection with Order(s) of the Inspector,2012-01-30,3661-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2012-08-15,4951-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2013-01-08,6094-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Other Inspection,2014-02-14,8711-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2014-11-04,10594-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2015-05-05,12515-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Follow-Up Inspection,2015-06-19,12707-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2016-01-15,14661-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Resident Quality Inspection with Order(s) of the Inspector,2016-06-29,15629-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2016-10-31,16415-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2016-11-28,16551-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Follow-Up Inspection,2017-03-29,17471-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2018-04-25,19612-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2018-08-16,20589-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Critical Incident Inspection  with Order(s) of the Inspector,2019-02-04,21404-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Critical Incident Inspection,2019-05-08,22114-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2019-09-27,23684-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Complaints Inspection,2019-09-30,23685-20241
3029,Hillel Lodge (The Bess and Moe Greenberg Family),Critical Incident Inspection,2019-12-02,24036-20241
M539,Hillsdale Estates,Complaints Inspection,2011-06-14,1896-20242
M539,Hillsdale Estates,Critical Incident Inspection,2011-06-14,1895-20242
M539,Hillsdale Estates,Complaints Inspection,2012-09-18,5125-20242
M539,Hillsdale Estates,Complaints Inspection,2013-01-21,6102-20242
M539,Hillsdale Estates,Critical Incident Inspection,2013-01-21,6101-20242
M539,Hillsdale Estates,Critical Incident Inspection,2013-02-13,6223-20242
M539,Hillsdale Estates,Complaints Inspection,2014-01-13,8363-20242
M539,Hillsdale Estates,Complaints Inspection,2014-04-29,9159-20242
M539,Hillsdale Estates,Complaints Inspection,2014-07-22,9845-20242
M539,Hillsdale Estates,Complaints Inspection,2015-01-07,11040-20242
M539,Hillsdale Estates,Resident Quality Inspection with Order(s) of the Inspector,2015-01-22,11368-20242
M539,Hillsdale Estates,Complaints Inspection,2016-02-03,14727-20242
M539,Hillsdale Estates,Critical Incident Inspection,2016-02-03,14726-20242
M539,Hillsdale Estates,Resident Quality Inspection with Order(s) of the Inspector,2016-05-11,15281-20242
M539,Hillsdale Estates,Follow-Up Inspection,2016-08-02,15839-20242
M539,Hillsdale Estates,Critical Incident Inspection,2016-11-24,17071-20242
M539,Hillsdale Estates,Resident Quality Inspection,2017-01-31,16960-20242
M539,Hillsdale Estates,Critical Incident Inspection  with Order(s) of the Inspector,2018-01-11,19017-20242
M539,Hillsdale Estates,Critical Incident Inspection  with Order(s) of the Inspector,2018-10-24,20614-20242
M539,Hillsdale Estates,Complaints Inspection,2019-02-25,21472-20242
M539,Hillsdale Estates,Critical Incident Inspection,2019-09-03,23321-20242
M539,Hillsdale Estates,Complaints Inspection  with Order(s) of the Inspector,2019-10-25,24147-20242
M539,Hillsdale Estates,Complaints Inspection  with Order(s) of the Inspector,2020-01-24,24537-20242
M630,Hillsdale Terraces,Complaints Inspection,2010-08-16,984-21292
M630,Hillsdale Terraces,Complaints Inspection,2011-06-01,1916-21292
