X,Y,OGF_ID,MOH_SERVICE_PROVIDER_IDENT,SERVICE_TYPE,SERVICE_TYPE_DETAIL,ENGLISH_NAME,FRENCH_NAME,ENGLISH_NAME_ALT,FRENCH_NAME_ALT,ADDRESS_LINE_1,ADDRESS_LINE_2,ADDRESS_DESCRIPTOR,COMMUNITY,POSTAL_CODE,GEOMETRY_UPDATE_DATETIME,EFFECTIVE_DATETIME,SYSTEM_DATETIME,OBJECTID,,,,,,,,
-77.6946216024961,45.4819974774695,127910378,2094,Mental Health and Addiction Organization,Addiction Services,Renfrew Victoria Hospital,,,,7 St. Francis Memorial Drive,St. Francis Memorial Hospital,Practice Location,'Barry''s Bay',K0J1B0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757455,,,,,,,,
-77.2515615653998,45.5754949133002,127910379,2095,Mental Health and Addiction Organization,Addiction Services,Renfrew Victoria Hospital,,,,1643 Mishomis Inamo,"Algonquins of Pikwakanagan, Community Health Services",Practice Location,Golden Lake,K0J1X0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757456,,,,,,,
-77.2650048996438,45.8989517668802,127911086,21742,Mental Health and Addiction Organization,Addiction Services,Renfrew Victoria Hospital,,,,1578 Wolfe Avenue,Petawawa Military Family Resource Centre,Practice Location,Petawawa,K8H2S9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757457,,,,,,,,
-75.7306797476485,45.4031230503623,127911087,2097,Mental Health and Addiction Organization,Addiction Services,Rideauwood Addiction and Family Services,,,,312 Parkdale Avenue,,Administration and Practice Location,Ottawa,K1Y4X5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757458,,,,,,,,
-75.8904073916721,45.2987789257734,127911088,30056,Mental Health and Addiction Organization,Addiction Services,Rideauwood Addiction and Family Services,,,,2 MacNeil Court,,Practice Location,Ottawa,K2L4H7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757459,,,,,,,,
-75.6098258100653,45.4325274604686,127911089,30058,Mental Health and Addiction Organization,Addiction Services,Rideauwood Addiction and Family Services,,,,1980 Ogilvie Road,Suite 215,Practice Location,Ottawa,K1J9L3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757460,,,,,,,,
-75.6977578377825,45.4154622538568,127911090,30187,Mental Health and Addiction Organization,Addiction Services,Rideauwood Addiction and Family Services,,,,420 Cooper Street,,Practice Location,Ottawa,K2P2N6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757461,,,,,,,,
-75.729800346118,45.3885381479082,127911091,2099,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,Royal Ottawa Health Care Group/Services des Santé Royal Ottawa,,,,1145 Carling Avenue,Royal Ottawa Mental Health Centre,Administration and Practice Location,Ottawa,K1Z7K4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757462,,,,,,,,
-75.6622134588082,44.60437811516,127911092,3684,Mental Health and Addiction Organization,Mental Health Services,Royal Ottawa Health Care Group/Services des Santé Royal Ottawa,,,,1804 Highway 2 East,Brockville Mental Health Centre,Practice Location,Brockville,K6V5W7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757463,,,,,,,,
-76.0261732036166,44.9089610529524,127911093,3687,Mental Health and Addiction Organization,Mental Health Services,Royal Ottawa Health Care Group/Services des Santé Royal Ottawa,,,,179 Elmsley Street North,"Suite 142, Lanark County Mental Health",Practice Location,Smiths Falls,K7A2H8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757464,,,,,,,
-74.7179529810673,45.0300480277577,127911094,3946,Mental Health and Addiction Organization,Mental Health Services,Royal Ottawa Health Care Group/Services des Santé Royal Ottawa,,,,850 McConnell Avenue,Cornwall Hospital Community Addiction and Mental Health Centre,Practice Location,Cornwall,K6H4M3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757465,,,,,,,,
-75.7686793576939,45.3731497436389,127911095,5116,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,Royal Ottawa Health Care Group/Services des Santé Royal Ottawa,,,,2121 Carling Avenue,"Suite 201, Carlingwood Shopping Centre",Practice Location,Ottawa,K2A1H2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757466,,,,,,,
-75.7284468457387,45.3893536481046,127911096,16181,Mental Health and Addiction Organization,Mental Health Services,Royal Ottawa Health Care Group/Services des Santé Royal Ottawa,,,,1141 Carling Avenue,,Practice Location,Ottawa,K1Z7K4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757467,,,,,,,,
-75.6677552605474,44.6033501147513,127911097,16285,Mental Health and Addiction Organization,Mental Health Services,Royal Ottawa Health Care Group/Services des Santé Royal Ottawa,,,,1809 Oxford Avenue,Brockville Mental Health Centre,Practice Location,Brockville,K6V5W7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757468,,,,,,,,
-75.6850653299559,45.3727851470997,127911098,23125,Mental Health and Addiction Organization,Mental Health Services,Royal Ottawa Health Care Group/Services des Santé Royal Ottawa,,,,824 Brookfield Road,Brookfield High School,Practice Location,Ottawa,K1V6J3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757469,,,,,,,,
-75.6836000342698,45.429380356829,127911099,2102,Mental Health and Addiction Organization,Addiction Services,"Sandy Hill Community Health Centre, Inc.",,,,221 Nelson Street,,Administration and Practice Location,Ottawa,K1N1C7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757470,,,,,,,
-75.8904073916721,45.2987789257734,127911100,8552,Mental Health and Addiction Organization,Addiction Services,"Sandy Hill Community Health Centre, Inc.",,,,2 MacNeil Court,,Practice Location,Ottawa,K2L4H7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757471,,,,,,,
-75.5979131077352,45.451681364238,127911101,8553,Mental Health and Addiction Organization,Addiction Services,"Sandy Hill Community Health Centre, Inc.",,,,2339 Ogilvie Road,,Practice Location,Ottawa,K1J8M6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757472,,,,,,,
-75.6750515279238,45.3879827501187,127911102,11233,Mental Health and Addiction Organization,Addiction Services,"Sandy Hill Community Health Centre, Inc.",,,,1355 Bank Street,"Suite 600, Southeast Ottawa Community Health Centre",Practice Location,Ottawa,K1H8K7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757473,,,,,,
-75.6836000342698,45.429380356829,127911103,14069,Mental Health and Addiction Organization,Addiction Services,"Sandy Hill Community Health Centre, Inc.",,,,221 Nelson Street,,Practice Location,Ottawa,K1N1C7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757474,,,,,,,
-75.6960255318657,45.3524362431588,127911105,2107,Mental Health and Addiction Organization,Addiction Services,Serenity House Inc.,,,,103 Leopolds Drive,,Practice Location,Ottawa,K1V7E2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757476,,,,,,,,
-75.6855559329043,45.4056536526957,127911106,2112,Mental Health and Addiction Organization,Addiction Services,Sobriety House,,,,90 First Avenue,,Administration and Practice Location,Ottawa,K1S2G4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757477,,,,,,,,
-76.0261732036166,44.9089610529524,127911107,2114,Mental Health and Addiction Organization,Addiction Services,"Lanark, Leeds and Grenville Addictions and Mental Health",,,,179 Elmsley Street North,,Practice Location,Smiths Falls,K7A2H8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757478,,,,,,,
-75.6886288669517,44.5976793128969,127911108,18095,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,"Lanark, Leeds and Grenville Addictions and Mental Health",,,,25 Front Avenue West,Suite 1,Administration and Practice Location,Brockville,K6V4J2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757479,,,,,,,
-75.531046323416,44.7004894373619,127911109,18096,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,"Lanark, Leeds and Grenville Addictions and Mental Health",,,,1652 County Road 2,,Practice Location,Prescott,K0E1T0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757480,,,,,,,
-75.6429687856034,45.0093302863773,127911110,18097,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,"Lanark, Leeds and Grenville Addictions and Mental Health",,,,2671 Concession Road,,Practice Location,Kemptville,K0G1J0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757481,,,,,,,
-76.1634247006951,44.3269772456674,127911111,18098,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,"Lanark, Leeds and Grenville Addictions and Mental Health",,,,23 Mill Street,Suite 100,Practice Location,Gananoque,K7G2L5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757482,,,,,,,
-76.1206777103881,44.6164312981531,127911112,18099,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,"Lanark, Leeds and Grenville Addictions and Mental Health",,,,18 King Street,,Practice Location,Delta,K0E1G0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757483,,,,,,,
-75.6870261659919,44.5923316120276,127911113,18100,Mental Health and Addiction Organization,Addiction Services,"Lanark, Leeds and Grenville Addictions and Mental Health",,,,58 Wall Street,,Practice Location,Brockville,K6V5W2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757484,,,,,,,
-75.7046420704465,44.5758211084104,127911114,18101,Mental Health and Addiction Organization,Addiction Services,"Lanark, Leeds and Grenville Addictions and Mental Health",,,,581 King Street West,,Practice Location,Brockville,K6V3T5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757485,,,,,,,
-75.6986268377803,45.4120434532365,127911115,2116,Mental Health and Addiction Organization,Addiction Services,Vesta Recovery Program for Women Inc.,,,,101 James Street,,Administration and Practice Location,Ottawa,K1R5M2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757486,,,,,,,,
-83.6698888679044,49.6830665047602,127911116,2120,Mental Health and Addiction Organization,Addiction Services,Maison Renaissance de la Rehabilitation,,,,924 Halle Street,,Administration and Practice Location,Jogues,P0L1N0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757487,,,,,,,,
-84.3273155547119,46.5084106983965,127911117,2122,Mental Health and Addiction Organization,Addiction Services,Sault Area Hospital,,,,123 East Street,,Practice Location,Sault Ste. Marie,P6A3C7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757488,,,,,,,,
-84.3211109523763,46.5053989982932,127911118,2123,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,Sault Area Hospital,,,,911 Queen Street East,,Practice Location,Sault Ste. Marie,P6A2B6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757489,,,,,,,,
-84.3114473546751,46.5491403056154,127911119,3777,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,Sault Area Hospital,,,,750 Great Northern Road,,Administration and Practice Location,Sault Ste. Marie,P6B0A8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757490,,,,,,,,
-84.3314061563472,46.5111737985846,127911120,3778,Mental Health and Addiction Organization,Mental Health Services,Sault Area Hospital,,,,118 March Street,,Practice Location,Sault Ste. Marie,P6A2Z3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757491,,,,,,,,
-81.3286324264169,48.4744259681377,127911123,2135,Mental Health and Addiction Organization,Addiction Services,South Cochrane Addictions Services Inc.,,,,85 Pine Street South,Suite 2,Administration and Practice Location,Timmins,P4N2K1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757494,,,,,,,,
-80.6854285490367,48.7690588474436,127911124,2136,Mental Health and Addiction Organization,Addiction Services,South Cochrane Addictions Services Inc.,,,,58 Anson Drive,Suite A,Practice Location,Iroquois Falls,P0K1G0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757495,,,,,,,,
-80.469726848328,48.5394333250591,127911125,2137,Mental Health and Addiction Organization,Addiction Services,South Cochrane Addictions Services Inc.,,,,507 8th Avenue,Bingham Memorial Hospital,Practice Location,Matheson,P0K1N0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757496,,,,,,,,
-81.3293380270299,48.4774281685449,127911126,30467,Mental Health and Addiction Organization,Addiction Services,South Cochrane Addictions Services Inc.,,,,206 Fifth Avenue,,Practice Location,Timmins,P4N5L3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757497,,,,,,,,
-79.4683718656179,46.3139811303695,127911127,2141,Mental Health and Addiction Organization,Addiction Services,North Bay Recovery Home,,,,393 Oak Street West,,Administration and Practice Location,North Bay,P1B2T2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757498,,,,,,,,
-84.3244137537668,46.5082036985339,127911128,2151,Mental Health and Addiction Organization,Addiction Services,Sault Ste. Marie Alcohol Recovery Home Inc.,,,,8 Herrick Street,,Administration and Practice Location,Sault Ste. Marie,P6A2T4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757499,,,,,,,,
-84.301514646818,46.5107425002631,127911129,2153,Mental Health and Addiction Organization,Addiction Services,Algoma Substance Abuse Rehabilitation Centre,,,,91 Breton Road,,Administration and Practice Location,Sault Ste. Marie,P6B5T8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757500,,,,,,,,
-84.3388261593396,46.5163983989585,127911130,2331,Mental Health and Addiction Organization,Addiction Services,Algoma Substance Abuse Rehabilitation Centre,,,,126 Queen Street East,,Practice Location,Sault Ste. Marie,P6A1Y5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757501,,,,,,,,
-82.9472100768723,46.1823139260379,127911131,2155,Mental Health and Addiction Organization,Addiction Services,Benbowopka Treatment Centre,,,,144 Causley Street,,Administration and Practice Location,Blind River,P0R1B0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757502,,,,,,,,
-82.8774510824442,49.5290244314124,127911132,2157,Mental Health and Addiction Organization,Addiction Services,'Maison Arc-En-Ciel Centre de Rehabilitation du Nord de l''Ontario Inc.',,,,Highway 11,,Administration and Practice Location,Opasatika,P0L1Z0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757503,,,,,,,,
-81.3394126316383,48.4874349694709,127911133,2163,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,Centre de Reeducation Cor Jesus de Timmins Incorporee,,,,140 Jubilee Avenue West,,Administration and Practice Location,Timmins,P4N4M9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757504,,,,,,,,
-80.9987396842157,46.4932522808579,127911134,2165,Mental Health and Addiction Organization,Addiction Services,'N''Swakamok Native Friendship Centre',,,,110 Elm Street,,Administration and Practice Location,Greater Sudbury,P3C1T5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757505,,,,,,,,
-80.9835881764185,46.4671836775004,127911135,2177,Mental Health and Addiction Organization,Addiction Services,Monarch Recovery Services,,,,405 Ramsey Lake Road,,Administration and Practice Location,Greater Sudbury,P3E2Z5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757506,,,,,,,,
-81.0053493861406,46.491230680188,127911136,2178,Mental Health and Addiction Organization,Addiction Services,Monarch Recovery Services,,,,260 Oak Street,,Practice Location,Greater Sudbury,P3C1M9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757507,,,,,,,,
-80.9980521839985,46.493307880903,127911137,16035,Mental Health and Addiction Organization,Addiction Services,Monarch Recovery Services,,,,17 Frood Road,Suite 3,Practice Location,Greater Sudbury,P3C4Y9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757508,,,,,,,,
-80.9863171801404,46.4929068814566,127911138,16987,Mental Health and Addiction Organization,Addiction Services,Monarch Recovery Services,,,,402 Brady Street,,Practice Location,Greater Sudbury,P3B2P6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757509,,,,,,,,
-80.9862273800937,46.4927482814361,127911139,16989,Mental Health and Addiction Organization,Addiction Services,Monarch Recovery Services,,,,396 Brady Street,,Practice Location,Greater Sudbury,P3B2P6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757510,,,,,,,,
-80.0244803433372,44.2570351596784,127911140,2198,Mental Health and Addiction Organization,Addiction Services,"Governing Council of the Salvation Army in Canada, The",,,,998614 Mulmur Tosorontio Townline,,Administration and Practice Location,Lisle,L9V0N5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757511,,,,,,,
-79.793597887772,43.34851311233,127911141,2202,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,"Halton Alcohol, Drug and Gambling Assessment, Prevention and Treatment Services",,,,777 Guelph Line,"Suite 214, ADAPT - Burlington Mall Office Galleria",Practice Location,Burlington,L7R3N2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757512,,,,,
-79.6851597627402,43.4557544363033,127902971,2203,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,"Halton Alcohol, Drug and Gambling Assessment, Prevention and Treatment Services",,,,165 Cross Avenue,Suite 203,Administration and Practice Location,Oakville,L6J0A9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757513,,,,,,
-79.8743524276661,43.5104613370837,127902972,2204,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,"Halton Alcohol, Drug and Gambling Assessment, Prevention and Treatment Services",,,,245 Commercial Street,Suite B1,Practice Location,Milton,L9T2J3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757514,,,,,,
-79.9009495486202,43.6508891604572,127902973,2205,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,"Halton Alcohol, Drug and Gambling Assessment, Prevention and Treatment Services",,,,211 Guelph Street,Suite 5,Practice Location,Halton Hills,L7G5B5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757515,,,,,,
-80.0422058916828,43.6305708502263,127902974,2206,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,"Halton Alcohol, Drug and Gambling Assessment, Prevention and Treatment Services",,,,25 Main Street North,,Practice Location,Acton,L7J1V9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757516,,,,,,
-80.2567497531649,43.5573791272344,127902975,2210,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,Homewood Health Centre Inc.,,,,150 Delhi Street,,Administration and Practice Location,Guelph,N1E6K9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757517,,,,,,,,
-80.2564632531222,43.5579141273416,127902976,2211,Mental Health and Addiction Organization,Addiction Services,Homewood Health Centre Inc.,,,,155 Delhi Street,,Practice Location,Guelph,N1E4J3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757518,,,,,,,,
-80.7408862460864,43.986413878355,127902977,2212,Mental Health and Addiction Organization,Addiction Services,Homewood Health Centre Inc.,,,,392 Main Street North,Suite 1,Practice Location,Mount Forest,N0G2L2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757519,,,,,,,,
-80.376782404676,43.7059755474351,127902978,2449,Mental Health and Addiction Organization,Addiction Services,Homewood Health Centre Inc.,,,,160 St. David Street South,,Practice Location,Fergus,N1M2L3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757520,,,,,,,,
-80.376782404676,43.7059755474351,127902979,8752,Mental Health and Addiction Organization,Mental Health Services,Homewood Health Centre Inc.,,,,160 St. David Street South,,Practice Location,Fergus,N1M2L3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757521,,,,,,,,
-80.256286053056,43.5578017273304,127902980,16291,Mental Health and Addiction Organization,Mental Health Services,Homewood Health Centre Inc.,,,,153 Delhi Street,,Practice Location,Guelph,N1E4J3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757522,,,,,,,,
-79.9373950514128,43.5524219414869,127902981,2215,Mental Health and Addiction Organization,Addiction Services,Hope Place Centres,,,,9605 Regional Road 25 North,,Practice Location,Milton,L9T2X7,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757523,,,,,,,,
-79.7331083742479,43.4133008265845,127902982,2216,Mental Health and Addiction Organization,Addiction Services,Hope Place Centres,,,,775 Pacific Road,Suite 34,Practice Location,Oakville,L6L6M4,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757524,,,,,,,,
-79.8400396227459,43.5778505505271,127902983,9472,Mental Health and Addiction Organization,Addiction Services,Hope Place Centres,,,,8173 Trafalgar Road,,Administration and Practice Location,Halton Hills,L0P1E0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757525,,,,,,,,
-80.4122285905338,43.4255537967294,127902984,2218,Mental Health and Addiction Organization,Addiction Services,House of Friendship of Kitchener,,,,3570 King Street East,Grand River Hospital - Freeport Site,Practice Location,Kitchener,N2A2W1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757526,,,,,,,,
-80.470505012047,43.4598899999672,127902985,2219,Mental Health and Addiction Organization,Addiction Services,House of Friendship of Kitchener,,,,71 Ann Street,Margaret Centre of Hope,Administration and Practice Location,Kitchener,N2B3T3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757527,,,,,,,,
-80.3441998664652,43.3970067949558,127902986,30293,Mental Health and Addiction Organization,Addiction Services,House of Friendship of Kitchener,,,,1145 Concession Road,'Langs''',Practice Location,Cambridge,N3H4L5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757528,,,,,,,,
-79.6259096600092,43.638556471207,127902989,2221,Mental Health and Addiction Organization,Addiction Services,"Peel Addiction Assessment and Referral Centre, The",,,,5170 Dixie Road,Suite 302,Administration and Practice Location,Mississauga,L4W1E3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757531,,,,,,,
-79.73727101709,43.8800983081823,127902990,2430,Mental Health and Addiction Organization,Addiction Services,"Peel Addiction Assessment and Referral Centre, The",,,,18 King Street East,Caledon Community Services,Practice Location,Caledon,L7E1E8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757532,,,,,,,
-79.7252324973647,43.7029849778416,127902992,30219,Mental Health and Addiction Organization,Addiction Services,"Peel Addiction Assessment and Referral Centre, The",,,,60 West Drive,"Suite 116, ; The William G. Davis Centre for Families Building",Practice Location,Brampton,L6T3T6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757534,,,,,,
-80.2761449571632,43.533515022134,127902995,11672,Mental Health and Addiction Organization,Addiction Services,Stonehenge Therapeutic Community Inc.,,,,60 Westwood Road,,Administration and Practice Location,Guelph,N1H7X3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757537,,,,,,,,
-81.2487554142914,42.9857104791619,127902996,2231,Mental Health and Addiction Organization,Addiction Services and Mental Health Services,Addiction Services of Thames Valley (ADSTV),,,,200 Queens Avenue,Suite 260,Administration and Practice Location,London,N6A1J3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757538,,,,,,,,
-81.1934375786221,42.7795877453378,127902997,2232,Mental Health and Addiction Organization,Addiction Services,Addiction Services of Thames Valley (ADSTV),,,,10 Mondamin Street,,Practice Location,St. Thomas,N5P2V1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757539,,,,,,,,
-80.7564125725481,43.128767128079,127902998,2233,Mental Health and Addiction Organization,Addiction Services,Addiction Services of Thames Valley (ADSTV),,,,35 Metcalfe Street,Oxford County Community Health Centre,Practice Location,Woodstock,N4S3E6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757540,,,,,,,,
-81.6265414294953,42.9532737550769,127902999,3004,Mental Health and Addiction Organization,Addiction Services,Addiction Services of Thames Valley (ADSTV),,,,21 Richmond Street,,Practice Location,Strathroy,N7G2Z1,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757541,,,,,,,,
-81.6056097917233,42.6045022943694,127903001,21743,Mental Health and Addiction Organization,Addiction Services,Addiction Services of Thames Valley (ADSTV),,,,153 Main Street,,Practice Location,West Lorne,N0L2P0,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757543,,,,,,,,
-80.9946668158169,42.7726605536144,127903002,21744,Mental Health and Addiction Organization,Addiction Services,Addiction Services of Thames Valley (ADSTV),,,,424 Talbot Street West,East Elgin Family Health Team,Practice Location,Aylmer,N5H1K9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757544,,,,,,,,
-81.241255214397,43.0130508843481,127903003,22825,Mental Health and Addiction Organization,Addiction Services,Addiction Services of Thames Valley (ADSTV),,,,648 Huron Street,,Practice Location,London,N5Y4J8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757545,,,,,,,,
-83.0267441031968,42.2910621688478,127903004,2236,Mental Health and Addiction Organization,Addiction Services,Charity House (Windsor),,,,2335 Dougall Avenue,,Administration and Practice Location,Windsor,N8X1S9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757546,,,,,,,,
-83.0351726075758,42.3107902719227,127903005,15356,Mental Health and Addiction Organization,Addiction Services,Charity House (Windsor),,,,875 Oullette Avenue,"Suite 300, Wellness Centre",Practice Location,Windsor,N9A4J6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757547,,,,,,,
-80.925436459716,44.5601759671576,127903006,2257,Mental Health and Addiction Organization,Addiction Services,Grey Bruce Health Services,,,,495 9th Avenue East,,Administration and Practice Location,Owen Sound,N4K3E2,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757548,,,,,,,,
-80.9122466562194,44.5673883690365,127903007,3738,Mental Health and Addiction Organization,Mental Health Services,Grey Bruce Health Services,,,,1800 8th Street East,,Administration and Practice Location,Annan,N4K6M9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757549,,,,,,,,
-83.0590836122603,42.2814410655263,127903008,2259,Mental Health and Addiction Organization,Addiction Services,House of Sophrosyne,,,,1771 Chappell Avenue,,Administration and Practice Location,Windsor,N9C3E8,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757550,,,,,,,,
-82.9585281835749,42.3059211748872,127903009,2333,Mental Health and Addiction Organization,Addiction Services,House of Sophrosyne,,,,5305 Adstoll Street,,Practice Location,Windsor,N8T1G9,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757551,,,,,,,,
-82.2071523603305,42.4008130288685,127903010,15493,Mental Health and Addiction Organization,Addiction Services,House of Sophrosyne,,,,495 Grand Avenue West,,Practice Location,Chatham-Kent,N7L1C5,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757552,,,,,,,,
-82.402343574703,42.9926410235934,127903011,15495,Mental Health and Addiction Organization,Addiction Services,House of Sophrosyne,,,,161 Kendall Street,,Practice Location,Sarnia,N7V4G6,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757553,,,,,,,,
-81.237125410891,42.9884045801997,127903012,2261,Mental Health and Addiction Organization,Addiction Services,Mission Services of London,,,,477 Queens Avenue,,Practice Location,London,N6B1Y3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757554,,,,,,,,
-81.2366837103811,42.9842611794897,127903013,3315,Mental Health and Addiction Organization,Mental Health Services,Mission Services of London,,,,457 York Street,,Practice Location,London,N6B1R3,,2020-04-03T20:42:44.000Z,2020-04-03T20:42:44.000Z,757555,,,,,,,,
