MOH_PRO_ID,NAME,_INSPECTION_DATE,_INSPECTION_TYPE_ID
9000000292,Golden Pond Retirement Lodge,2015-07-13,Final Inspection Report S0071
9000000292,Golden Pond Retirement Lodge,2015-10-20,Final Inspection Report S0071
9000000292,Golden Pond Retirement Lodge,2016-03-22,Final Inspection Report S0071
9000000292,Golden Pond Retirement Lodge,2016-07-13,Final Inspection Report S0071
9000000292,Golden Pond Retirement Lodge,2018-01-23,Final Inspection Report S0071
9000000292,Golden Pond Retirement Lodge,2019-05-23,Final Inspection Report S0071
9000000001,Golden Pond Retirement Residence,2015-02-11,Final Inspection Report N0007
9000000001,Golden Pond Retirement Residence,2016-06-28,Final Inspection Report N0007
9000000001,Golden Pond Retirement Residence,2016-10-28,Final Inspection Report N0007
9000000001,Golden Pond Retirement Residence,2018-01-10,Final Inspection Report N0007
9000000526,Good Samaritan Retirement Lodge,2015-04-22,Final Inspection Report T0068
9000000526,Good Samaritan Retirement Lodge,2017-09-05,Final Inspection Report T0068
9000000526,Good Samaritan Retirement Lodge,2017-10-17,Final Inspection Report T0068
9000000526,Good Samaritan Retirement Lodge,2017-12-04,Final Inspection Report T0068
9000000526,Good Samaritan Retirement Lodge,2019-03-06,Final Inspection Report T0068
9000000526,Good Samaritan Retirement Lodge,2019-05-31,Final Inspection Report T0068
9000000472,Goodness Retirement Living,2019-02-04,Final Inspection Report S0459
9000000472,Goodness Retirement Living,2019-06-06,Final Inspection Report S0459
9000000472,Goodness Retirement Living,2019-07-23,Final Inspection Report S0459
9000000472,Goodness Retirement Living,2019-08-27,Final Inspection Report S0459
9000000250,Governor's Walk,2019-11-27,Final Inspection Report N0510
9000000250,Governor's Walk,2019-12-02,Final Inspection Report N0510
9000000424,Grand Wood Park,2017-01-05,Final Inspection Report S0386
9000000424,Grand Wood Park,2017-12-14,Final Inspection Report S0386
9000000424,Grand Wood Park,2018-11-09,Final Inspection Report S0386
9000000424,Grand Wood Park,2020-02-13,Final Inspection Report S0386
9000000719,Granite Landing,2016-10-14,Final Inspection Report T0484
9000000719,Granite Landing,2017-03-24,Final Inspection Report T0484
9000000719,Granite Landing,2017-10-11,Final Inspection Report T0484
9000000719,Granite Landing,2017-10-19,Final Inspection Report T0484
9000000719,Granite Landing,2017-10-25,Final Inspection Report T0484
9000000719,Granite Landing,2018-03-23,Final Inspection Report T0484
9000000719,Granite Landing,2018-08-20,Final Inspection Report T0484
9000000719,Granite Landing,2018-11-05,Final Inspection Report T0484
9000000719,Granite Landing,2019-03-04,Final Inspection Report T0484
9000000068,Granite Ridge Retirement Residence,2015-03-09,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2016-05-19,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2016-10-11,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2017-03-02,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2017-03-03,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2017-07-23,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2017-08-23,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2017-09-05,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2017-10-05,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2017-10-17,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2018-01-17,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2018-01-29,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2018-02-20,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2018-04-23,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2018-07-17,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2018-07-26,Final Inspection Report N0113
9000000068,Granite Ridge Retirement Residence,2020-02-11,Final Inspection Report N0113
9000000014,Great Northern Retirement Home,2012-09-11,Final Inspection Report N0030
9000000014,Great Northern Retirement Home,2014-09-10,Final Inspection Report N0030
9000000014,Great Northern Retirement Home,2015-08-10,Final Inspection Report N0030
9000000014,Great Northern Retirement Home,2016-09-30,Final Inspection Report N0030
9000000014,Great Northern Retirement Home,2017-10-19,Final Inspection Report N0030
9000000014,Great Northern Retirement Home,2018-03-26,Final Inspection Report N0030
9000000014,Great Northern Retirement Home,2020-01-31,Final Inspection Report N0030
9000000694,Greenview Lodge,2015-06-19,Final Inspection Report T0431
9000000694,Greenview Lodge,2015-07-07,Final Inspection Report T0431
9000000694,Greenview Lodge,2015-07-15,Final Inspection Report T0431
9000000694,Greenview Lodge,2015-10-01,Final Inspection Report T0431
9000000694,Greenview Lodge,2016-06-16,Final Inspection Report T0431
9000000694,Greenview Lodge,2017-03-13,Final Inspection Report T0431
9000000694,Greenview Lodge,2017-05-02,Final Inspection Report T0431
9000000694,Greenview Lodge,2017-09-12,Final Inspection Report T0431
9000000694,Greenview Lodge,2017-10-19,Final Inspection Report T0431
9000000694,Greenview Lodge,2018-07-24,Final Inspection Report T0431
9000000694,Greenview Lodge,2018-08-29,Final Inspection Report T0431
9000000694,Greenview Lodge,2018-08-31,Final Inspection Report T0431
9000000694,Greenview Lodge,2019-09-12,Final Inspection Report T0431
9000000694,Greenview Lodge,2019-11-01,Final Inspection Report T0431
9000000694,Greenview Lodge,2020-01-27,Final Inspection Report T0431
9000000611,Greenway Lodge Retirement Home,2013-09-13,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2014-03-10,Order 2014-T0190-90-01
9000000611,Greenway Lodge Retirement Home,2014-03-18,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2014-07-10,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2014-07-17,Order 2014-T0190-93-01
9000000611,Greenway Lodge Retirement Home,2014-11-25,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2014-11-26,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2015-03-03,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2015-05-27,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2015-06-26,Order 2015-T0190-90-01
9000000611,Greenway Lodge Retirement Home,2016-02-25,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2016-09-27,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2017-10-10,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2019-03-05,Final Inspection Report T0190
9000000611,Greenway Lodge Retirement Home,2019-09-17,Final Inspection Report T0190
9000000703,Greenway Retirement Village,2017-01-11,Final Inspection Report T0448
9000000703,Greenway Retirement Village,2017-02-15,Final Inspection Report T0448
9000000703,Greenway Retirement Village,2017-03-08,Final Inspection Report T0448
9000000703,Greenway Retirement Village,2018-03-26,Final Inspection Report T0448
9000000703,Greenway Retirement Village,2018-07-27,Final Inspection Report T0448
9000000703,Greenway Retirement Village,2019-05-22,Final Inspection Report T0448
9000000703,Greenway Retirement Village,2019-09-20,Final Inspection Report T0448
9000000308,Greenwood Court,2014-11-14,Final Inspection Report S0094
9000000308,Greenwood Court,2015-12-30,Final Inspection Report S0094
9000000308,Greenwood Court,2017-12-21,Final Inspection Report S0094
9000000412,Greycliff Manor,2015-02-12,Final Inspection Report S0360
9000000412,Greycliff Manor,2015-08-11,Final Inspection Report S0360
9000000412,Greycliff Manor,2016-01-13,Final Inspection Report S0360
9000000412,Greycliff Manor,2016-07-13,Final Inspection Report S0360
9000000412,Greycliff Manor,2016-07-14,Final Inspection Report S0360
9000000412,Greycliff Manor,2016-07-29,Final Inspection Report S0360
9000000412,Greycliff Manor,2016-10-31,Final Inspection Report S0360
9000000412,Greycliff Manor,2016-12-28,Final Inspection Report S0360
9000000412,Greycliff Manor,2017-01-26,Final Inspection Report S0360
9000000412,Greycliff Manor,2017-03-24,Final Inspection Report S0360
9000000412,Greycliff Manor,2017-04-03,Final Inspection Report S0360
9000000412,Greycliff Manor,2017-06-27,Final Inspection Report S0360
9000000412,Greycliff Manor,2017-09-21,Final Inspection Report S0360
9000000412,Greycliff Manor,2017-09-28,Final Inspection Report S0360
9000000412,Greycliff Manor,2017-10-18,Final Inspection Report S0360
9000000412,Greycliff Manor,2017-10-19,Final Inspection Report S0360
9000000412,Greycliff Manor,2017-11-24,Final Inspection Report S0360
9000000412,Greycliff Manor,2018-01-04,Final Inspection Report S0360
9000000412,Greycliff Manor,2018-03-02,Final Inspection Report S0360
9000000412,Greycliff Manor,2018-04-09,Final Inspection Report S0360
9000000412,Greycliff Manor,2018-04-25,Final Inspection Report S0360
9000000412,Greycliff Manor,2018-06-20,Final Inspection Report S0360
9000000412,Greycliff Manor,2018-10-15,Final Inspection Report S0360
9000000412,Greycliff Manor,2019-04-08,Final Inspection Report S0360
9000000412,Greycliff Manor,2019-04-09,Final Inspection Report S0360
9000000412,Greycliff Manor,2019-04-17,Final Inspection Report S0360
9000000412,Greycliff Manor,2019-06-15,Final Inspection Report S0360
9000000412,Greycliff Manor,2019-09-16,Final Inspection Report S0360
9000000412,Greycliff Manor,2020-01-03,Final Inspection Report S0360
9000000412,Greycliff Manor,2020-01-31,Final Inspection Report S0360
9000000412,Greycliff Manor,2020-03-04,Final Inspection Report S0360
9000000412,Greycliff Manor,2020-03-07,Final Inspection Report S0360
9000000412,Greycliff Manor,2020-03-08,Final Inspection Report S0360
9000000418,Hamilton's Hometown Retirement Living,2015-09-21,Final Inspection Report S0380
9000000418,Hamilton's Hometown Retirement Living,2016-05-04,Final Inspection Report S0380
9000000418,Hamilton's Hometown Retirement Living,2016-06-29,Final Inspection Report S0380
9000000418,Hamilton's Hometown Retirement Living,2016-10-24,Final Inspection Report S0380
9000000418,Hamilton's Hometown Retirement Living,2016-12-22,Final Inspection Report S0380
9000000418,Hamilton's Hometown Retirement Living,2018-05-15,Final Inspection Report S0380
9000000418,Hamilton's Hometown Retirement Living,2019-10-29,Final Inspection Report S0380
9000000378,Hampton Court,2014-06-26,Final Inspection Report S0205
9000000378,Hampton Court,2016-11-10,Final Inspection Report S0205
9000000378,Hampton Court,2017-11-28,Final Inspection Report S0205
9000000318,Hannah Walker Place,2013-07-08,Final Inspection Report S0107
9000000318,Hannah Walker Place,2015-02-04,Final Inspection Report S0107
9000000318,Hannah Walker Place,2015-04-21,Final Inspection Report S0107
9000000318,Hannah Walker Place,2015-05-06,Final Inspection Report S0107
9000000318,Hannah Walker Place,2016-11-18,Final Inspection Report S0107
9000000318,Hannah Walker Place,2017-05-23,Final Inspection Report S0107
9000000318,Hannah Walker Place,2017-05-25,Final Inspection Report S0107
9000000318,Hannah Walker Place,2017-05-29,Final Inspection Report S0107
9000000318,Hannah Walker Place,2017-09-05,Final Inspection Report S0107
9000000318,Hannah Walker Place,2017-10-18,Final Inspection Report S0107
9000000318,Hannah Walker Place,2017-10-18,Final Inspection Report S0107
9000000318,Hannah Walker Place,2018-04-18,Final Inspection Report S0107
9000000318,Hannah Walker Place,2018-05-01,Final Inspection Report S0107
9000000318,Hannah Walker Place,2018-10-19,Final Inspection Report S0107
9000000318,Hannah Walker Place,2019-07-25,Final Inspection Report S0107
9000000318,Hannah Walker Place,2019-09-24,Final Inspection Report S0107
9000000398,Harbour Hill Retirement Community,2014-11-07,Final Inspection Report S0251
9000000398,Harbour Hill Retirement Community,2017-03-28,Final Inspection Report S0251
9000000398,Harbour Hill Retirement Community,2018-02-05,Final Inspection Report S0251
9000000398,Harbour Hill Retirement Community,2019-03-05,Final Inspection Report S0251
9000000398,Harbour Hill Retirement Community,2019-11-11,Final Inspection Report S0251
9000000398,Harbour Hill Retirement Community,2020-04-07,Final Inspection Report S0251
9000000615,Harmony Estate Seniors Residence Inc,2015-02-19,Final Inspection Report T0194
9000000615,Harmony Estate Seniors Residence Inc,2016-05-02,Final Inspection Report T0194
9000000615,Harmony Estate Seniors Residence Inc,2017-04-05,Final Inspection Report T0194
9000000615,Harmony Estate Seniors Residence Inc,2018-09-27,Final Inspection Report T0194
9000000697,Harmony Hill Retirement Community,2016-01-22,Final Inspection Report T0438
9000000697,Harmony Hill Retirement Community,2017-02-10,Final Inspection Report T0438
9000000697,Harmony Hill Retirement Community,2018-02-14,Final Inspection Report T0438
9000000626,Harold and Grace Baker Centre,2015-04-14,Final Inspection Report T0207
9000000626,Harold and Grace Baker Centre,2016-03-23,Final Inspection Report T0207
9000000626,Harold and Grace Baker Centre,2017-05-26,Final Inspection Report T0207
9000000626,Harold and Grace Baker Centre,2017-05-29,Final Inspection Report T0207
9000000626,Harold and Grace Baker Centre,2017-12-21,Final Inspection Report T0207
9000000626,Harold and Grace Baker Centre,2018-11-21,Final Inspection Report T0207
9000000626,Harold and Grace Baker Centre,2019-12-09,Final Inspection Report T0141
9000000626,Harold and Grace Baker Centre,2019-12-31,Final Inspection Report T0207
9000000626,Harold and Grace Baker Centre,2020-03-11,Final Inspection Report T0207
9000000469,Harrowood Seniors Community,2018-08-01,Final Inspection Report S0455
9000000469,Harrowood Seniors Community,2018-10-02,Final Inspection Report S0455
9000000469,Harrowood Seniors Community,2019-09-13,Final Inspection Report S0455
9000000469,Harrowood Seniors Community,2020-01-20,Final Inspection Report S0455
9000000427,Harvest Retirement Community,2016-09-06,Final Inspection Report S0392
9000000427,Harvest Retirement Community,2018-01-19,Final Inspection Report S0392
9000000427,Harvest Retirement Community,2018-11-01,Final Inspection Report S0392
9000000234,Hazeldean Gardens Retirement Residence,2018-11-23,Order 2018-N0492-93-01
9000000234,Hazeldean Gardens Retirement Residence,2019-06-18,Final Inspection Report N0492
9000000596,Hazelton Place Retirement Residence,2014-12-01,Final Inspection Report T0166
9000000596,Hazelton Place Retirement Residence,2016-02-10,Final Inspection Report T0166
9000000596,Hazelton Place Retirement Residence,2017-04-04,Final Inspection Report T0166
9000000596,Hazelton Place Retirement Residence,2017-04-25,Final Inspection Report T0166
9000000596,Hazelton Place Retirement Residence,2017-08-30,Final Inspection Report T0166
9000000596,Hazelton Place Retirement Residence,2017-12-06,Final Inspection Report T0166
9000000596,Hazelton Place Retirement Residence,2019-05-26,Final Inspection Report T0166
9000000465,Heatherwood Retirement Residence,2018-10-23,Final Inspection Report S0448
9000000465,Heatherwood Retirement Residence,2019-11-26,Final Inspection Report S0448
9000000108,Helen Henderson Care Centre,2013-06-11,Final Inspection Report N0198
9000000108,Helen Henderson Care Centre,2013-06-13,Order 2013-N0198-90-01
9000000108,Helen Henderson Care Centre,2013-09-24,Final Inspection Report N0198
9000000108,Helen Henderson Care Centre,2014-09-19,Final Inspection Report N0198
9000000108,Helen Henderson Care Centre,2015-11-25,Final Inspection Report N0198
9000000108,Helen Henderson Care Centre,2016-11-25,Final Inspection Report N0198
9000000108,Helen Henderson Care Centre,2018-05-04,Final Inspection Report N0198
9000000108,Helen Henderson Care Centre,2018-12-18,Final Inspection Report N0198
9000000346,Heritage Green Retirement Home,2014-07-31,Final Inspection Report S0149
9000000346,Heritage Green Retirement Home,2015-04-15,Final Inspection Report S0149
9000000346,Heritage Green Retirement Home,2015-09-01,Final Inspection Report S0149
9000000346,Heritage Green Retirement Home,2016-08-31,Final Inspection Report S0149
9000000346,Heritage Green Retirement Home,2017-12-14,Final Inspection Report S0149
9000000346,Heritage Green Retirement Home,2020-02-24,Final Inspection Report S0149
9000000109,Heritage Heights Retirement Home Inc,2014-01-13,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2014-05-12,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2015-06-12,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2015-06-18,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2016-02-19,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2016-03-29,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2016-04-18,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2016-09-07,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2016-10-27,Order 2016-N0223-90-01
9000000109,Heritage Heights Retirement Home Inc,2017-01-31,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2017-08-16,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2017-08-17,Final Inspection Report N0223
9000000109,Heritage Heights Retirement Home Inc,2018-11-13,Final Inspection Report N0223
9000000564,Heritage House Guelph,2014-05-27,Final Inspection Report T0116
9000000564,Heritage House Guelph,2014-12-18,Final Inspection Report T0116
9000000564,Heritage House Guelph,2016-01-15,Final Inspection Report T0116
9000000564,Heritage House Guelph,2016-02-23,Final Inspection Report T0116
9000000564,Heritage House Guelph,2016-09-16,Final Inspection Report T0116
9000000564,Heritage House Guelph,2016-09-30,Final Inspection Report T0116
9000000564,Heritage House Guelph,2016-12-20,Final Inspection Report T0116
9000000564,Heritage House Guelph,2016-12-22,Final Inspection Report T0116
9000000564,Heritage House Guelph,2017-03-08,Final Inspection Report T0116
9000000564,Heritage House Guelph,2017-10-19,Final Inspection Report T0116
9000000564,Heritage House Guelph,2017-12-11,Final Inspection Report T0116
9000000564,Heritage House Guelph,2018-02-21,Final Inspection Report T0116
9000000564,Heritage House Guelph,2019-10-21,Final Inspection Report T0116
9000000591,Heritage House Mississauga,2014-06-05,Final Inspection Report T0156
9000000591,Heritage House Mississauga,2015-04-16,Final Inspection Report T0156
9000000591,Heritage House Mississauga,2015-08-10,Final Inspection Report T0156
9000000591,Heritage House Mississauga,2016-03-02,Final Inspection Report T0156
9000000591,Heritage House Mississauga,2016-10-27,Final Inspection Report T0156
9000000591,Heritage House Mississauga,2018-03-29,Final Inspection Report T0156
9000000121,Heritage Lodge,2013-09-09,Final Inspection Report N0252
9000000121,Heritage Lodge,2013-10-28,Final Inspection Report N0252
9000000121,Heritage Lodge,2014-05-26,Final Inspection Report N0252
9000000121,Heritage Lodge,2014-07-11,Final Inspection Report N0252
9000000121,Heritage Lodge,2014-09-11,Final Inspection Report N0252
9000000121,Heritage Lodge,2015-06-18,Final Inspection Report N0252
9000000121,Heritage Lodge,2015-12-11,Final Inspection Report N0252
9000000121,Heritage Lodge,2016-09-30,Final Inspection Report N0252
9000000121,Heritage Lodge,2017-11-13,Final Inspection Report N0252
9000000121,Heritage Lodge,2019-03-22,Final Inspection Report N0252
9000000110,Heritage Manor Retirement Home Inc,2014-05-12,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2015-06-12,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2015-07-06,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2016-02-19,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2016-03-29,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2016-06-07,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2016-06-24,Final Inspection Report N0224.1
9000000110,Heritage Manor Retirement Home Inc,2016-06-24,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2016-09-07,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2016-10-27,Order 2016-N0224-90-01
9000000110,Heritage Manor Retirement Home Inc,2017-01-31,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2017-03-21,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2017-08-16,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2018-09-17,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2018-11-13,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2018-11-30,Final Inspection Report N0224
9000000110,Heritage Manor Retirement Home Inc,2019-02-21,Final Inspection Report N0224
9000000273,Heritage Place,2012-09-13,Final Inspection Report S0034
9000000273,Heritage Place,2015-02-09,Final Inspection Report S0034
9000000273,Heritage Place,2015-02-11,Final Inspection Report S0034
9000000273,Heritage Place,2015-03-27,Final Inspection Report S0034
9000000273,Heritage Place,2017-06-26,Final Inspection Report S0034
9000000273,Heritage Place,2017-11-19,Final Inspection Report S0034
9000000273,Heritage Place,2018-05-11,Final Inspection Report S0034
9000000273,Heritage Place,2019-11-04,Final Inspection Report S0034
9000000273,Heritage Place,2019-11-21,Final Inspection Report S0034
9000000597,Heritage River Retirement Residence,2014-10-22,Final Inspection Report T0167
9000000597,Heritage River Retirement Residence,2015-11-11,Final Inspection Report T0167
9000000597,Heritage River Retirement Residence,2017-11-27,Final Inspection Report T0167
9000000597,Heritage River Retirement Residence,2018-01-08,Final Inspection Report T0167
9000000597,Heritage River Retirement Residence,2018-09-19,Final Inspection Report T0167
9000000597,Heritage River Retirement Residence,2019-02-26,Final Inspection Report T0167
9000000597,Heritage River Retirement Residence,2019-03-20,Final Inspection Report T0167
9000000597,Heritage River Retirement Residence,2019-07-01,Final Inspection Report T0167
9000000597,Heritage River Retirement Residence,2019-11-06,Final Inspection Report T0167
9000000330,Highgate Residence,2014-12-22,Final Inspection Report S0125
9000000330,Highgate Residence,2016-01-27,Final Inspection Report S0125
9000000330,Highgate Residence,2017-02-21,Final Inspection Report S0125
9000000330,Highgate Residence,2019-09-12,Final Inspection Report S0125
9000000593,Highland Manor Retirement Lodge,2014-09-10,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2015-10-06,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2016-03-21,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2016-07-29,Final Inspection Report T0160.1
9000000593,Highland Manor Retirement Lodge,2016-07-29,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2016-08-25,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2017-09-12,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2017-09-28,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2018-02-14,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2018-06-08,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2018-07-18,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2019-01-22,Final Inspection Report T0160
9000000593,Highland Manor Retirement Lodge,2019-09-03,Final Inspection Report T0160
9000000765,Highland Place,None,None
9000000731,Highview Residences Kitchener,2018-04-25,Final Inspection Report T0513
9000000731,Highview Residences Kitchener,2018-04-26,Final Inspection Report T0513
9000000731,Highview Residences Kitchener,2018-07-18,Final Inspection Report T0513
9000000731,Highview Residences Kitchener,2018-09-05,Final Inspection Report T0513
9000000731,Highview Residences Kitchener,2018-09-25,Final Inspection Report T0513
9000000731,Highview Residences Kitchener,2019-05-21,Final Inspection Report T0513
9000000731,Highview Residences Kitchener,2019-09-18,Final Inspection Report T0513
9000000731,Highview Residences Kitchener,2019-11-15,Final Inspection Report T0513
9000000731,Highview Residences Kitchener,2019-12-11,Final Inspection Report T0513
9000000731,Highview Residences Kitchener,2020-01-26,Final Inspection Report T0513
9000000270,Highview Residences,2013-11-20,Final Inspection Report S0029
9000000270,Highview Residences,2014-04-29,Final Inspection Report S0029
9000000270,Highview Residences,2014-07-14,Final Inspection Report S0029
9000000270,Highview Residences,2015-06-03,Final Inspection Report S0029
9000000270,Highview Residences,2015-07-06,Final Inspection Report S0029
9000000270,Highview Residences,2015-07-07,Final Inspection Report S0029
9000000270,Highview Residences,2015-12-23,Final Inspection Report S0029
9000000270,Highview Residences,2016-04-21,Final Inspection Report S0029
9000000270,Highview Residences,2016-10-07,Final Inspection Report S0029
9000000270,Highview Residences,2016-12-09,Final Inspection Report S0029
9000000270,Highview Residences,2016-12-28,Final Inspection Report S0029
9000000270,Highview Residences,2017-01-23,Final Inspection Report S0029
9000000270,Highview Residences,2017-10-13,Final Inspection Report S0029
9000000270,Highview Residences,2018-04-13,Final Inspection Report S0029
9000000270,Highview Residences,2018-11-20,Final Inspection Report S0029
9000000270,Highview Residences,2019-03-01,Final Inspection Report S0029
9000000270,Highview Residences,2019-03-29,Final Inspection Report S0029
9000000270,Highview Residences,2019-03-29, Final Inspection Report S0029
9000000270,Highview Residences,2019-05-16,Final Inspection Report S0029
9000000270,Highview Residences,2019-05-16,Final Inspection Report S0029 (2)
9000000270,Highview Residences,2019-07-10,Final Inspection Report S0029
9000000270,Highview Residences,2019-08-13,Final Inspection Report S0029
9000000270,Highview Residences,2019-08-30,Final Inspection Report S0029
9000000270,Highview Residences,2019-10-18,Final Inspection Report2 S0029
9000000270,Highview Residences,2019-10-18,Final Inspection Report1 S0029
9000000270,Highview Residences,2020-03-30,Final Inspection Report S0029
9000000759,Hillside Haven,2019-06-05,Final Inspection Report T0553
9000000759,Hillside Haven,2019-07-17,Final Inspection Report T0553
9000000759,Hillside Haven,2019-07-19,Final Inspection Report T0553
9000000759,Hillside Haven,2019-08-15,Final Inspection Report T0553
9000000759,Hillside Haven,2020-01-14,Final Inspection Report T0553
9000000759,Hillside Haven,2020-03-10,Final Inspection Report T0553
9000000606,Hillside Residence,2015-02-19,Final Inspection Report N0181
9000000606,Hillside Residence,2015-09-29,Final Inspection Report T0181
9000000606,Hillside Residence,2016-05-04,Final Inspection Report T0181
9000000606,Hillside Residence,2017-12-06,Final Inspection Report T0181
9000000747,Holland Gardens Retirement Residence,2019-10-30,Final Inspection Report T0537
9000000747,Holland Gardens Retirement Residence,2020-01-22,Final Inspection Report T0537
9000000416,Horizon Place,2016-09-02,Final Inspection Report S0377
9000000416,Horizon Place,2016-12-19,Final Inspection Report S0377
9000000416,Horizon Place,2017-12-08,Final Inspection Report S0377
9000000416,Horizon Place,2018-09-19,Final Inspection Report S0377
9000000416,Horizon Place,2019-04-26,Final Inspection Report S0377
9000000416,Horizon Place,2020-03-09,Final Inspection Report S0377
9000000463,Hudson Manor,2018-06-06,Final Inspection Report S0445
9000000463,Hudson Manor,2019-06-07,Final Inspection Report S0445
9000000122,Hunt Club Manor,2014-06-25,Final Inspection Report N0253
9000000122,Hunt Club Manor,2015-03-11,Final Inspection Report N0253
9000000122,Hunt Club Manor,2016-12-15,Final Inspection Report N0253
9000000122,Hunt Club Manor,2017-08-22,Final Inspection Report N0253
9000000122,Hunt Club Manor,2018-08-22,Final Inspection Report N0253
9000000122,Hunt Club Manor,2019-06-06,Final Inspection Report N0253
9000000466,Iler Lodge,2018-10-24,Final Inspection Report S0449
9000000466,Iler Lodge,2019-10-18,Final Inspection Report S0449
9000000670,IMO's Sunnyside Home,2016-04-29,Final Inspection Report T0329
9000000670,IMO's Sunnyside Home,2016-09-27,Final Inspection Report T0329
9000000670,IMO's Sunnyside Home,2017-02-15,Final Inspection Report T0329
9000000670,IMO's Sunnyside Home,2017-09-18,Final Inspection Report T0329
9000000670,IMO's Sunnyside Home,2017-09-19,Final Inspection Report T0329
9000000670,IMO's Sunnyside Home,2018-01-18,Final Inspection Report T0329
9000000670,IMO's Sunnyside Home,2018-07-04,Final Inspection Report T0329
9000000670,IMO's Sunnyside Home,2019-01-14,Final Inspection Report T0329
9000000476,Inspirit Residences,2019-07-23,Final Inspection Report S0467
9000000476,Inspirit Residences,2019-11-05,Final Inspection Report S0467
9000000660,Island Park Retirement Residence,2014-12-02,Final Inspection Report T0287
9000000660,Island Park Retirement Residence,2015-01-13,Final Inspection Report T0287
9000000660,Island Park Retirement Residence,2015-09-03,Final Inspection Report T0287
9000000660,Island Park Retirement Residence,2017-10-17,Final Inspection Report T0287
9000000660,Island Park Retirement Residence,2020-01-23,Final Inspection Report T0287
9000000224,Island View Retirement Residence,2018-10-18,Final Inspection Report N0477
9000000224,Island View Retirement Residence,2019-10-29,Final Inspection Report N0477
9000000379,Jah-Jireh Seniors Ministry Association,2014-10-08,Final Inspection Report S0208
9000000379,Jah-Jireh Seniors Ministry Association,2015-07-27,Final Inspection Report S0208
